Samstag,18,Oktober,2014,13:10:52:36956,VCDS Version: RKS 12.12.3,Datenstand: 20140904
03G 906 016 GB,,R4 2.0L EDC  000SG  9886,

,Block A:,'011,,,,Block B:,'067,,,,Block C:,'068
,,Motordrehzahl,Ladedruck,Ladedruck,Ansteuerung,,Temperatur vor,Temperatur im,Druckdifferenz,Offset,,Beladungs-,Aschemasse,Aschelernwert, 
,Zeit,(G28),(Sollwert),(Istwert),Ladedruckregelung,Zeit,Abgasturbolader,Partikelfilter,Partikelfilter,Differenzdruck,Zeit,koeffizient,,,
Markierung,MARKE, /min, mbar, mbar, %,MARKE,°C,°C,,,MARKE, %,, %,
,0.00,1155,1285.2,1152.6,80.1,0.09,270.0,216.0,20.40,-15.30,0.17,3.9,63.0,0.0, 
,0.25,1176,1336.2,1173.0,79.3,0.35,276.0,216.0,20.40,-15.30,0.43,3.9,63.0,0.0, 
,0.51,1218,1336.2,1203.6,80.5,0.59,288.0,216.0,20.40,-15.30,0.67,3.9,63.0,0.0, 
,0.75,1218,1285.2,1224.0,80.5,0.85,294.0,216.0,22.95,-15.30,0.93,3.9,63.0,0.0, 
,1.01,1281,1387.2,1244.4,79.7,1.09,300.0,222.0,22.95,-15.30,1.17,3.9,63.0,0.0, 
,1.26,1302,1417.8,1275.0,79.3,1.36,312.0,222.0,25.50,-15.30,1.45,3.9,63.0,0.0, 
,1.53,1344,1377.0,1326.0,76.1,1.61,330.0,222.0,28.05,-15.30,1.70,3.9,63.0,0.0, 
,1.78,1365,1387.2,1366.8,73.4,1.88,336.0,222.0,30.60,-15.30,1.97,3.9,63.0,0.0, 
,2.05,1407,1397.4,1397.4,71.0,2.14,342.0,222.0,30.60,-15.30,2.22,3.9,63.0,0.0, 
,2.31,1428,1377.0,1428.0,68.3,2.40,348.0,222.0,30.60,-15.30,2.50,3.9,63.0,0.0, 
,2.58,1470,1366.8,1448.4,62.3,2.66,354.0,222.0,30.60,-15.30,2.75,3.9,63.0,0.0, 
,2.83,1491,1326.0,1428.0,60.4,2.94,354.0,228.0,30.60,-15.30,3.02,3.9,63.0,0.0, 
,3.11,1512,1142.4,1377.0,60.4,3.18,354.0,228.0,28.05,-15.30,3.27,3.9,63.0,0.0, 
,3.36,1596,1693.2,1305.6,75.4,3.45,354.0,228.0,28.05,-15.30,3.54,3.9,63.0,0.0, 
,3.61,1596,2172.6,1336.2,75.4,3.70,366.0,228.0,30.60,-15.30,3.78,3.9,63.0,0.0, 
,3.86,1638,2223.6,1468.8,74.6,3.96,378.0,228.0,35.70,-15.30,4.04,3.9,63.0,0.0, 
,4.13,1701,2284.8,1632.0,73.8,4.21,408.0,228.0,43.35,-15.30,4.30,3.9,63.0,0.0, 
,4.39,1785,2325.6,1795.2,64.3,4.48,426.0,228.0,51.00,-15.30,4.58,3.9,63.0,0.0, 
,4.65,1869,2346.0,2050.2,48.1,4.74,462.0,234.0,61.20,-15.30,4.82,3.9,63.0,0.0, 
,4.90,1974,2366.4,2427.6,32.7,5.02,498.0,240.0,81.60,-15.30,5.10,3.9,63.0,0.0, 
,5.19,2079,2376.6,2539.8,33.1,5.27,510.0,240.0,99.45,-15.30,5.35,3.9,63.0,0.0, 
,5.43,2184,2376.6,2468.4,35.1,5.53,534.0,246.0,112.20,-15.30,5.61,3.9,63.0,0.0, 
,5.69,2289,2376.6,2427.6,33.1,5.78,546.0,252.0,122.40,-15.30,5.86,3.9,63.0,0.0, 
,5.94,2394,2376.6,2386.8,32.7,6.04,570.0,258.0,132.60,-15.30,6.13,3.9,63.0,0.0, 
,6.22,2520,2376.6,2346.0,31.2,6.31,588.0,264.0,140.25,-15.30,6.39,3.9,63.0,0.0, 
,6.49,2625,2366.4,2346.0,29.6,6.59,600.0,270.0,150.45,-15.30,6.68,3.9,63.0,0.0, 
,6.76,2730,2366.4,2366.4,28.0,6.85,618.0,276.0,160.65,-15.30,6.93,3.9,63.0,0.0, 
,7.01,2856,2366.4,2397.0,26.0,7.11,636.0,288.0,170.85,-15.30,7.19,3.9,63.0,0.0, 
,7.27,2961,2366.4,2427.6,23.7,7.35,648.0,294.0,183.60,-15.30,7.43,3.9,63.0,0.0, 
,7.52,3045,2366.4,2468.4,20.9,7.62,660.0,300.0,193.80,-15.30,7.71,3.9,63.0,0.0, 
,7.79,3171,2366.4,2499.0,18.1,7.87,678.0,306.0,204.00,-15.30,7.95,3.9,63.0,0.0, 
,8.04,3255,2366.4,2509.2,17.0,8.14,684.0,312.0,214.20,-15.30,8.23,3.9,63.0,0.0, 
,8.32,3360,2366.4,2519.4,15.4,8.40,696.0,324.0,224.40,-15.30,8.48,3.9,63.0,0.0, 
,8.56,3444,2366.4,2509.2,14.6,8.67,696.0,330.0,234.60,-15.30,8.76,3.9,63.0,0.0, 
,8.84,3549,2356.2,2499.0,13.4,8.93,708.0,336.0,242.25,-15.30,9.01,3.9,63.0,0.0, 
,9.09,3633,2356.2,2488.8,13.0,9.20,714.0,342.0,249.90,-15.30,9.29,3.9,63.0,0.0, 
,9.37,3717,2356.2,2468.4,13.0,9.45,714.0,348.0,255.00,-15.30,9.54,3.9,63.0,0.0, 
,9.62,3780,2356.2,2448.0,12.6,9.72,726.0,354.0,260.10,-15.30,9.80,3.9,63.0,0.0, 
,9.88,3843,2346.0,2427.6,11.8,9.96,732.0,360.0,265.20,-15.30,10.04,3.9,63.0,0.0, 
,10.12,3906,2346.0,2407.2,10.7,10.22,738.0,366.0,270.30,-15.30,10.30,3.9,63.0,0.0, 
